﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Celrà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:170499
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;0;0;6;0;0;0;0;0;0;0;0;6
De 31 a 45 m²;0;3;3;21;0;0;0;0;0;0;3;30
De 46 a 60 m²;3;3;45;48;12;0;0;0;0;0;3;120
De 61 a 75 m²;15;9;78;141;45;0;27;0;0;0;6;321
De 76 a 90 m²;27;33;30;144;48;0;72;0;0;18;0;375
De 91 a 105 m²;24;48;21;87;15;0;3;0;0;18;0;213
De 106 a 120 m²;54;51;12;39;3;0;0;0;0;0;0;165
De 121 a 150 m²;102;63;36;3;0;0;0;0;0;0;3;204
De 151 a 180 m²;63;45;27;3;0;0;0;0;0;0;3;138
Més de 180 m²;114;75;24;0;0;0;0;0;0;0;54;267
No hi consta;0;0;0;0;0;0;0;0;0;0;3;3
Total;393;333;282;492;129;0;105;0;0;36;75;1848

