﻿Població que estudia resident i llocs d'estudi localitzats per sexe
Bages. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=206&geo=com:07
;Homes;Dones;Total
Residents que estudien a la comarca;17528;17242;34771
Estudien al mateix municipi;14904;14815;29719
Estudien a un altre municipi;2624;2427;5051
No residents que estudien a la comarca;808;904;1712
Residents que estudien a fora de la comarca;1591;1611;3202
Residents que estudien en diversos municipis;614;508;1122
Llocs d'estudi localitzats (1);18337;18146;36483
Població que estudia resident (2);19734;19362;39096
Diferència (1) - (2);-1397;-1216;-2613

