﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Barcelonès. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=com:13&lang=es
;Hombres;Mujeres;Total
Cataluña;616074;641217;1257291
Barcelona;595464;613749;1209216
Girona;5559;7005;12564
Lleida;7914;11259;19176
Tarragona;7137;9204;16341
Resto de España;151311;203580;354894
Andalucía;50904;66552;117456
Aragón;11967;17907;29877
Principado de Asturias;2211;2718;4929
Illes Balears;2130;2445;4578
Canarias;1410;1479;2889
Cantabria;1107;1494;2601
Castilla - La Mancha;11631;15039;26670
Castilla y León;18312;27207;45516
Comunitat Valenciana;9093;11706;20799
Extremadura;11280;14667;25944
Galicia;12399;18375;30777
Comunidad de Madrid;7359;8694;16050
Región de Murcia;3927;5421;9348
Comunidad Foral de Navarra;1494;2184;3675
País Vasco;3660;4419;8079
La Rioja;975;1401;2373
Ceuta y Melilla;1452;1863;3312
Extranjero;343053;358734;701787
Total;1110441;1203534;2313975

