﻿Estimacions de població vinculada ETCA i taxa de vinculació
Garriga, la
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:080885&lang=en
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;15740;1022;16762;106,5
2014;15762;995;16757;106,3
2013;15586;1104;16690;107,1
2012;15472;1220;16692;107,9
2011;15236;1240;16476;108,1
2010;15069;1286;16355;108,5
2009;14991;1354;16345;109,0
2008;14585;1454;16039;110,0
2007;14183;1563;15746;111,0
2006;13942;1544;15486;111,1
2005;13472;1538;15010;111,4
2004;12923;1577;14500;112,2
2003;12634;1583;14217;112,5
2002;12333;1575;13908;112,8

