﻿Població en establiments col·lectius. Per lloc de naixement, sexe i nacionalitat
Hospitalet de Llobregat, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6234&geo=mun:081017
;Catalunya;Resta d'Espanya;Estranger;Total
Espanyola;333;267;30;627
Homes;153;78;12;243
Dones;177;189;15;384
Estrangera;24;3;102;126
Homes;9;0;36;48
Dones;12;0;66;78
Total;354;270;132;753
Homes;165;78;48;294
Dones;189;189;84;462

