﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Cugat Sesgarrigues
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:082068
;2009;1999
   Total;;
   explot.;38;51
    ha;399;446
 secà;;
 explot.;38;51
 ha;398;445
 regadiu;;
 explot.;4;10
 ha;1;1
       Terres llaurades;;
 explot.;38;51
 ha;393;446
        Pastures permanents;;
 explot.;2;0
 ha;6;0

