﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Segrià
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=com:33
;Homes;Dones;Total
2022;19807;20892;40699
2021;19551;20558;40109
2020;19439;20293;39732
2019;19571;20195;39766
2018;19381;19930;39311
2017;19210;19588;38798
2016;19066;19339;38405
2014;18839;19021;37860
2013;18637;18790;37427
2012;18298;18475;36773
2011;17871;18185;36056

