﻿Conreus herbacis: cereals per a gra
Torres de Segre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:252326
;1999;1989;1982
     Total;;;
 explot.;64;78;76
 ha;1085;755;732
      Secà;;;
 explot.;50;69;62
 ha;597;615;583
       Regadiu;;;
 explot.;20;15;21
 ha;489;140;149
     Blat;;;
 total;;;
 explot.;5;1;8
 ha;108;7;57
 secà;;;
 explot.;1;0;4
 ha;5;0;37
 regadiu;;;
 explot.;4;1;4
 ha;103;7;20
       Ordi;;;
 total;;;
 explot.;57;75;70
 ha;862;726;639
 secà;;;
 explot.;48;69;59
 ha;585;615;537
 regadiu;;;
 explot.;15;12;17
 ha;278;111;102
         Civada;;;
 total;;;
 explot.;0;0;2
 ha;0;0;8
 secà;;;
 explot.;0;0;2
 ha;0;0;8
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;1
 ha;0;0;1
 secà;;;
 explot.;0;0;1
 ha;0;0;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;2;0;0
 ha;82;0;0
               Blat de moro;;;
 total;;;
 explot.;5;3;4
 ha;34;18;6
 secà;;;
 explot.;1;0;0
 ha;7;0;0
 regadiu;;;
 explot.;4;3;4
 ha;26;18;6
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;1;2
 ha;0;4;21
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;1;2
 ha;0;4;21

