﻿Nascuts vius segons la setmana del part i el sexe
Pla de l'Estany. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=13906&geo=com:28
Setmana;Nens. Setmanals;Nens. Acumulats;Nenes. Setmanals;Nenes. Acumulats;Total. Setmanals;Total. Acumulats
SM52;1;121;3;114;4;235
SM51;1;120;0;111;1;231
SM50;1;119;2;111;3;230
SM49;1;118;3;109;4;227
SM48;4;117;5;106;9;223
SM47;5;113;2;101;7;214
SM46;6;108;2;99;8;207
SM45;3;102;2;97;5;199
SM44;1;99;6;95;7;194
SM43;2;98;0;89;2;187
SM42;3;96;2;89;5;185
SM41;2;93;1;87;3;180
SM40;2;91;0;86;2;177
SM39;2;89;3;86;5;175
SM38;3;87;1;83;4;170
SM37;4;84;1;82;5;166
SM36;1;80;1;81;2;161
SM35;2;79;4;80;6;159
SM34;5;77;2;76;7;153
SM33;4;72;1;74;5;146
SM32;2;68;2;73;4;141
SM31;3;66;0;71;3;137
SM30;0;63;2;71;2;134
SM29;0;63;3;69;3;132
SM28;1;63;1;66;2;129
SM27;1;62;2;65;3;127
SM26;2;61;3;63;5;124
SM25;3;59;1;60;4;119
SM24;2;56;3;59;5;115
SM23;4;54;2;56;6;110
SM22;1;50;1;54;2;104
SM21;5;49;2;53;7;102
SM20;2;44;2;51;4;95
SM19;2;42;3;49;5;91
SM18;4;40;2;46;6;86
SM17;4;36;5;44;9;80
SM16;2;32;4;39;6;71
SM15;3;30;2;35;5;65
SM14;1;27;1;33;2;60
SM13;4;26;3;32;7;58
SM12;0;22;2;29;2;51
SM11;2;22;4;27;6;49
SM10;2;20;2;23;4;43
SM09;2;18;5;21;7;39
SM08;2;16;2;16;4;32
SM07;3;14;2;14;5;28
SM06;0;11;2;12;2;23
SM05;6;11;1;10;7;21
SM04;2;5;3;9;5;14
SM03;1;3;3;6;4;9
SM02;1;2;1;3;2;5
SM01;1;1;2;2;3;3

