﻿Població. Per sexe, edat quinquennal i estat civil
Bordils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:170255&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;109;100;209;0;0;0;0;0;0;0;0;0;0;0;0;109;100;209
De 15 a 19 anys;28;44;72;0;0;0;0;0;0;0;0;0;0;0;0;28;44;72
De 20 a 24 anys;39;38;77;1;10;11;0;0;0;0;0;0;0;0;0;40;48;88
De 25 a 29 anys;37;23;60;18;21;39;0;0;0;0;1;1;0;0;0;55;45;100
De 30 a 34 anys;25;13;38;19;28;47;0;0;0;0;2;2;0;1;1;44;44;88
De 35 a 39 anys;13;4;17;44;42;86;0;2;2;1;4;5;0;1;1;58;53;111
De 40 a 44 anys;6;5;11;44;46;90;0;2;2;2;1;3;1;3;4;53;57;110
De 45 a 49 anys;8;8;16;31;36;67;0;1;1;2;1;3;2;0;2;43;46;89
De 50 a 54 anys;3;2;5;41;35;76;0;2;2;1;2;3;2;2;4;47;43;90
De 55 a 59 anys;2;0;2;30;25;55;1;2;3;2;3;5;3;1;4;38;31;69
De 60 a 64 anys;5;1;6;32;31;63;0;4;4;2;0;2;0;0;0;39;36;75
De 65 a 69 anys;3;2;5;24;25;49;1;11;12;0;0;0;0;2;2;28;40;68
De 70 a 74 anys;2;1;3;24;16;40;4;9;13;0;0;0;0;0;0;30;26;56
De 75 a 79 anys;3;1;4;17;15;32;4;11;15;0;0;0;0;0;0;24;27;51
De 80 a 84 anys;0;2;2;10;3;13;5;16;21;0;0;0;0;0;0;15;21;36
De 85 anys i més;0;3;3;6;4;10;5;14;19;0;0;0;0;0;0;11;21;32
Total;283;247;530;341;337;678;20;74;94;10;14;24;8;10;18;662;682;1344

