﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Abrera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:080018
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;2808;2391;5202;2523;2448;4974;99;450;549;444;450;894;90;69;159;5967;5811;11778
Menys de 15 anys;1041;987;2028;0;0;0;0;0;0;0;0;0;0;0;0;1041;987;2028
De 15 a 19 anys;393;354;747;0;0;0;0;0;0;0;0;3;0;0;0;393;354;750
De 20 a 24 anys;300;243;543;0;3;3;0;0;0;3;0;0;0;0;0;303;243;546
De 25 a 29 anys;207;210;417;6;21;24;0;0;0;3;0;0;0;0;0;210;231;441
De 30 a 34 anys;228;153;381;54;90;141;0;0;0;6;12;18;24;18;42;309;276;582
De 35 a 39 anys;189;147;339;150;213;366;0;0;0;12;27;39;21;6;27;372;396;765
De 40 a 44 anys;180;138;312;333;351;681;0;3;6;60;72;129;15;12;27;585;570;1155
De 45 a 49 anys;144;84;225;402;384;786;0;6;6;108;108;213;15;12;27;672;585;1257
De 50 a 54 anys;63;42;108;357;315;675;6;12;18;78;84;162;9;6;12;516;459;975
De 55 a 59 anys;27;12;42;267;222;492;3;15;18;75;66;144;6;6;9;378;324;702
De 60 a 64 anys;12;9;24;234;255;492;12;36;48;36;39;75;0;0;3;297;342;636
De 65 a 69 anys;3;3;9;210;192;402;6;42;51;27;24;51;0;0;3;249;264;516
De 70 a 74 anys;6;6;6;192;192;384;12;78;90;18;15;33;3;0;0;225;294;516
De 75 a 79 anys;9;0;9;177;129;306;21;90;111;12;6;18;3;3;6;219;231;450
De 80 a 84 anys;3;3;6;78;48;129;15;72;87;6;3;6;0;3;0;102;126;231
85 anys o més;3;3;3;66;30;96;24;93;120;3;0;3;0;0;0;96;129;225
Estrangera;168;138;303;150;201;354;3;15;15;9;21;30;69;60;132;399;432;834
Menys de 15 anys;57;54;111;0;0;0;0;0;0;0;0;0;0;0;0;57;54;111
De 15 a 19 anys;12;12;24;0;0;0;0;0;0;0;0;0;9;3;12;24;15;36
De 20 a 24 anys;18;21;39;0;3;6;0;0;0;0;0;0;12;9;18;30;33;66
De 25 a 29 anys;15;15;33;3;15;21;0;0;0;0;0;0;6;9;18;27;42;69
De 30 a 34 anys;18;12;30;12;27;39;0;0;0;0;3;3;9;6;15;36;51;90
De 35 a 39 anys;9;12;18;27;39;63;0;0;0;3;6;9;9;6;18;51;60;114
De 40 a 44 anys;12;0;15;36;39;75;0;0;3;3;3;6;9;0;12;63;48;111
De 45 a 49 anys;9;3;15;30;24;54;0;3;3;0;3;6;6;6;15;48;39;87
De 50 a 54 anys;3;3;6;15;21;36;0;0;0;0;3;3;3;3;9;24;33;54
De 55 a 59 anys;0;0;0;6;12;18;0;0;3;0;0;0;0;3;3;9;15;24
De 60 a 64 anys;3;0;0;12;9;21;0;0;0;0;0;0;0;0;0;15;9;30
De 65 a 69 anys;0;0;0;3;3;6;0;3;3;0;0;0;0;3;3;6;6;12
De 70 a 74 anys;0;0;0;0;3;3;0;3;0;0;0;0;0;0;0;0;9;9
De 75 a 79 anys;0;0;0;0;0;3;0;3;0;0;0;0;0;3;3;3;9;9
De 80 a 84 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
85 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;3;6
Total;2976;2532;5505;2673;2649;5325;99;462;561;456;471;927;162;129;291;6369;6243;12612
Menys de 15 anys;1101;1038;2139;0;0;0;0;0;0;0;0;0;0;0;0;1098;1038;2139
De 15 a 19 anys;405;366;774;0;0;0;0;0;0;0;0;0;9;3;12;414;369;783
De 20 a 24 anys;321;264;582;0;6;6;0;0;0;0;0;0;12;6;21;333;276;612
De 25 a 29 anys;222;225;450;6;36;45;0;0;0;0;0;0;9;12;15;237;273;510
De 30 a 34 anys;246;165;411;66;117;183;0;0;0;6;15;21;30;27;57;348;324;669
De 35 a 39 anys;198;159;357;174;252;429;0;0;0;18;30;45;33;15;45;423;456;879
De 40 a 44 anys;189;138;330;369;390;759;0;3;6;63;72;135;24;12;36;648;618;1266
De 45 a 49 anys;153;87;240;435;405;840;0;6;6;111;111;219;24;15;39;720;624;1347
De 50 a 54 anys;72;45;114;372;336;711;3;12;18;81;87;168;12;9;21;540;492;1032
De 55 a 59 anys;30;15;42;273;234;507;3;18;18;78;66;141;6;9;15;390;342;729
De 60 a 64 anys;15;9;24;246;264;513;9;36;48;36;39;78;3;3;3;312;351;663
De 65 a 69 anys;3;6;6;213;195;408;6;45;54;30;24;54;0;3;9;258;273;528
De 70 a 74 anys;3;3;9;195;192;387;12;81;93;15;18;33;0;3;3;225;297;525
De 75 a 79 anys;9;3;12;177;132;312;21;93;114;12;6;18;3;6;6;222;240;462
De 80 a 84 anys;3;0;6;78;51;132;15;72;87;3;0;6;0;0;0;105;129;234
85 anys o més;3;3;6;69;30;96;24;96;120;0;3;3;3;3;3;96;132;231

