﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Malgrat de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:081108
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;1182;3129;1989;1809;8112
De 15 a 19 anys;84;309;156;0;546
De 20 a 24 anys;42;114;198;147;498
De 25 a 29 anys;45;150;117;177;489
De 30 a 34 anys;57;222;129;129;540
De 35 a 39 anys;45;252;135;171;606
De 40 a 44 anys;57;300;216;258;828
De 45 a 49 anys;57;309;228;261;855
De 50 a 54 anys;48;306;243;192;789
De 55 a 59 anys;57;297;189;132;675
De 60 a 64 anys;69;228;150;108;555
De 65 a 69 anys;93;222;99;84;498
De 70 a 74 anys;126;171;60;66;426
75 anys o més;408;249;75;81;810
Dones;1473;2760;1809;2181;8226
De 15 a 19 anys;45;309;129;0;483
De 20 a 24 anys;21;54;159;150;384
De 25 a 29 anys;18;75;120;213;429
De 30 a 34 anys;36;120;105;228;489
De 35 a 39 anys;18;156;135;243;558
De 40 a 44 anys;36;177;201;363;774
De 45 a 49 anys;36;237;210;339;822
De 50 a 54 anys;42;282;204;222;747
De 55 a 59 anys;63;303;171;165;708
De 60 a 64 anys;72;261;147;84;564
De 65 a 69 anys;105;282;96;72;558
De 70 a 74 anys;207;222;60;42;531
75 anys o més;771;279;75;63;1191
Total;2658;5892;3801;3990;16338
De 15 a 19 anys;129;618;282;0;1029
De 20 a 24 anys;63;168;357;291;879
De 25 a 29 anys;60;225;237;390;915
De 30 a 34 anys;93;342;231;357;1026
De 35 a 39 anys;66;408;270;414;1161
De 40 a 44 anys;90;477;414;621;1605
De 45 a 49 anys;96;549;435;600;1674
De 50 a 54 anys;93;585;447;411;1536
De 55 a 59 anys;120;600;360;297;1377
De 60 a 64 anys;141;489;297;192;1116
De 65 a 69 anys;198;504;198;159;1056
De 70 a 74 anys;336;396;117;108;957
75 anys o més;1179;528;150;144;2001

