﻿Estructura per sexe i edat. Dones
Garrigues
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=1958&geo=com:18&lang=en
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;13,94;57,15;28,90;224,4;24,1;48,27
2022;13,88;57,35;28,77;220,1;25,1;48,24
2021;13,57;58,03;28,40;222,0;25,1;48,14
2020;13,47;58,00;28,53;227,4;25,2;48,25
2019;13,43;57,96;28,60;229,0;24,9;48,28
2018;13,35;58,00;28,65;229,5;24,1;48,23
2017;13,35;57,85;28,80;229,4;24,1;48,19
2016;13,38;57,90;28,73;227,4;24,0;48,09
2015;13,42;57,77;28,81;228,2;23,0;47,96
2014;13,21;58,19;28,60;229,3;22,4;47,80
2013;13,25;58,61;28,14;224,0;22,0;47,51
2012;12,87;59,39;27,74;228,9;20,7;47,42
2011;12,67;59,61;27,72;233,4;20,4;47,35
2010;12,56;60,02;27,42;233,7;20,0;47,23
2009;12,65;59,93;27,42;234,0;19,4;47,08
2008;12,49;59,97;27,54;238,4;18,0;47,11
2007;11,99;60,04;27,97;249,4;17,4;47,38
2006;11,97;59,80;28,23;258,2;16,6;47,30
2005;12,01;59,53;28,46;254,2;15,3;47,27
2004;11,98;58,61;29,41;264,8;14,4;47,28
2003;11,89;58,69;29,42;268,2;13,8;47,09
2002;12,04;58,13;29,83;268,9;13,7;46,99
2001;12,13;57,85;30,02;270,8;13,6;47,09
2000;12,42;58,13;29,45;255,9;13,4;46,79
1999;12,59;58,33;29,08;250,0;13,4;46,55
1998;12,86;58,54;28,60;241,2;12,3;46,24
1997;13,05;58,87;28,08;232,7;11,1;45,97
1996;13,60;58,76;27,65;225,4;10,6;45,69
1995;14,13;58,99;26,88;208,8;9,9;45,35
1994;14,45;58,82;26,73;204,1;10,1;45,31
1993;14,72;59,01;26,27;193,6;9,3;45,07
1992;14,84;59,48;25,69;186,8;8,8;44,81
1991;15,28;59,41;25,31;180,3;8,9;44,57
1990;15,73;59,57;24,70;170,9;8,5;44,17
1989;16,16;59,72;24,11;160,6;8,3;43,77
1988;16,90;59,82;23,29;150,4;7,4;43,28
1987;17,38;60,10;22,52;139,4;7,0;42,93
1986;17,75;60,22;22,03;133,4;7,6;42,69
1985;17,89;60,80;21,31;127,8;7,0;42,50
1984;18,09;60,83;21,08;124,4;6,5;42,24
1983;18,33;61,08;20,60;120,0;6,6;41,95
1982;18,52;61,31;20,17;116,1;6,5;41,64
1981;18,84;61,18;19,98;113,9;6,6;41,39

