﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Begur
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:170139&lang=es
;1999;1989
     Total;;
 explot.;15;22
 UDE;99;116
     UDE;;
 <1;;
 explot.;3;7
 UDE;1;4
 1 a <2;;
 explot.;2;2
 UDE;3;2
 2 a <4;;
 explot.;3;4
 UDE;8;11
 4 a <6;;
 explot.;1;2
 UDE;5;11
 6 a <8;;
 explot.;1;1
 UDE;7;6
 8 a <12;;
 explot.;1;3
 UDE;11;32
 12 a <16;;
 explot.;2;1
 UDE;28;14
 16 a <40;;
 explot.;2;2
 UDE;37;36
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

