﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Garriga, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:080885&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;3306;3054;6360;2196;2205;4401;72;393;465;456;561;1017;111;72;183;6141;6288;12426
Menos de 15 años;1296;1176;2475;0;0;0;0;0;0;0;0;0;0;0;0;1296;1179;2475
De 15 a 19 años;465;444;909;0;0;3;0;0;0;0;0;0;0;0;0;465;447;912
De 20 a 24 años;369;348;720;3;6;9;0;0;0;0;0;3;0;0;0;375;351;729
De 25 a 29 años;282;291;573;12;30;42;0;0;0;0;3;3;0;0;0;294;327;618
De 30 a 34 años;216;183;396;84;108;192;0;0;0;6;6;15;39;12;51;342;312;651
De 35 a 39 años;180;174;354;147;186;333;0;0;0;21;24;45;24;15;36;372;396;768
De 40 a 44 años;186;135;321;258;309;570;0;0;0;54;69;126;21;15;36;522;531;1050
De 45 a 49 años;135;111;249;348;333;678;0;6;9;81;120;204;12;9;21;576;582;1158
De 50 a 54 años;69;72;141;303;327;630;3;9;12;102;129;231;6;12;18;489;543;1032
De 55 a 59 años;48;30;78;291;270;558;3;9;15;60;81;141;3;9;12;411;399;807
De 60 a 64 años;27;36;63;225;207;429;6;21;27;48;60;105;0;3;3;303;327;630
De 65 a 69 años;15;12;27;159;141;300;6;33;39;30;33;63;0;0;0;213;222;432
De 70 a 74 años;6;9;15;153;135;288;6;57;66;27;18;45;0;0;0;195;219;414
De 75 a 79 años;6;9;15;99;84;186;9;69;78;9;9;21;0;0;0;123;174;297
De 80 a 84 años;0;6;9;48;39;87;9;48;60;6;6;15;0;3;0;69;102;171
85 años o más;3;9;15;72;33;105;21;135;159;3;3;9;0;0;3;105;183;288
Resto de España;144;114;258;666;651;1317;57;327;387;96;120;216;24;18;39;984;1233;2217
Menos de 15 años;18;15;30;0;0;0;0;0;0;0;0;0;0;0;0;15;12;30
De 15 a 19 años;6;6;12;0;0;0;0;0;0;0;0;0;0;0;0;6;6;12
De 20 a 24 años;9;6;15;0;0;0;0;0;0;0;0;0;0;0;0;6;9;15
De 25 a 29 años;12;9;21;0;0;3;0;0;0;0;0;0;0;0;0;12;9;21
De 30 a 34 años;15;12;24;6;6;12;0;0;0;3;0;0;3;3;3;21;21;42
De 35 a 39 años;12;9;24;18;6;27;0;0;0;0;3;3;3;3;6;36;24;60
De 40 a 44 años;9;9;18;15;27;42;0;0;0;3;6;9;3;0;3;30;45;75
De 45 a 49 años;9;9;18;21;30;54;0;0;0;12;3;15;3;3;6;51;42;93
De 50 a 54 años;18;6;24;42;48;87;3;3;6;18;18;36;3;3;6;84;78;162
De 55 a 59 años;15;15;30;84;93;177;0;12;12;21;27;45;3;3;9;123;147;273
De 60 a 64 años;6;6;12;117;114;231;0;12;15;9;27;36;0;0;3;135;159;297
De 65 a 69 años;9;3;12;87;108;195;6;24;30;12;15;27;0;3;3;114;150;264
De 70 a 74 años;3;3;6;105;105;210;9;39;48;12;12;24;0;0;0;129;159;291
De 75 a 79 años;6;0;6;84;57;141;9;60;69;6;6;12;0;3;0;102;126;228
De 80 a 84 años;0;0;0;48;39;87;6;54;57;0;0;0;0;0;0;51;96;144
85 años o más;0;3;6;42;18;57;21;129;150;0;3;0;0;0;0;66;150;213
Extranjero;369;396;762;375;432;807;3;30;36;54;99;156;138;171;312;942;1131;2073
Menos de 15 años;87;99;189;0;0;0;0;0;0;0;0;0;0;0;0;87;99;186
De 15 a 19 años;54;39;96;0;0;0;0;0;0;0;0;0;6;6;12;57;48;108
De 20 a 24 años;45;57;102;3;6;9;0;0;0;0;0;0;24;12;33;72;75;144
De 25 a 29 años;51;57;108;12;18;30;0;0;0;0;3;6;24;18;39;84;96;180
De 30 a 34 años;30;30;60;24;42;66;0;3;3;3;9;12;27;21;48;87;102;189
De 35 a 39 años;33;33;69;51;78;126;0;0;0;6;9;18;18;21;36;108;141;252
De 40 a 44 años;24;27;45;72;81;156;0;0;3;12;18;33;18;18;36;123;147;267
De 45 a 49 años;18;21;39;66;72;141;0;3;3;6;18;27;9;21;30;105;135;240
De 50 a 54 años;15;15;27;45;57;105;0;0;0;9;15;24;6;18;24;78;102;183
De 55 a 59 años;3;9;15;45;30;78;0;3;3;6;9;18;3;15;18;60;69;132
De 60 a 64 años;3;3;6;24;21;45;0;3;3;6;3;9;3;12;15;36;42;78
De 65 a 69 años;3;3;6;15;12;27;0;3;3;3;6;6;0;6;9;21;30;48
De 70 a 74 años;3;3;3;6;6;15;0;6;6;3;0;3;0;3;3;12;18;27
De 75 a 79 años;0;0;0;6;3;9;0;3;6;0;0;0;0;3;6;9;9;18
De 80 a 84 años;0;0;0;3;3;3;0;3;6;0;0;3;0;0;0;3;6;12
85 años o más;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;6;6
Total;3816;3561;7380;3240;3288;6528;132;753;888;609;780;1389;273;261;537;8067;8649;16716
Menos de 15 años;1398;1290;2691;0;0;0;0;0;0;0;0;0;0;0;0;1401;1293;2691
De 15 a 19 años;525;489;1014;3;3;3;0;0;0;0;0;0;6;6;12;531;498;1029
De 20 a 24 años;423;411;834;6;12;18;0;0;0;3;0;3;24;12;33;450;435;885
De 25 a 29 años;345;357;702;24;51;75;0;0;0;0;6;6;21;18;42;390;432;822
De 30 a 34 años;258;225;483;108;156;267;0;3;3;9;15;24;66;36;102;447;435;879
De 35 a 39 años;228;219;447;216;270;486;0;0;0;30;36;63;42;33;78;516;561;1074
De 40 a 44 años;219;171;387;348;420;765;0;0;3;69;96;165;39;33;72;675;720;1395
De 45 a 49 años;165;141;306;438;432;870;3;9;12;102;144;243;24;36;57;729;759;1488
De 50 a 54 años;105;93;195;387;429;819;6;12;18;132;162;294;18;27;48;648;726;1377
De 55 a 59 años;66;57;123;417;396;813;9;24;30;93;114;210;9;24;36;594;615;1212
De 60 a 64 años;36;48;81;366;342;708;9;39;48;60;90;150;6;12;18;474;531;1005
De 65 a 69 años;24;18;42;261;261;522;12;60;72;45;51;96;3;9;12;345;399;744
De 70 a 74 años;12;12;24;264;246;513;15;102;120;39;33;72;3;3;6;336;396;732
De 75 a 79 años;12;12;21;189;147;336;18;129;147;15;18;30;3;6;6;234;309;543
De 80 a 84 años;0;6;9;99;81;180;15;105;120;9;6;15;3;3;3;126;204;330
85 años o más;3;15;18;111;48;159;45;267;315;6;6;12;0;3;0;168;339;504

