﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Paüls
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:431021&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;3222712;2945245;2733542;2768292;2852053;2735546;2531127;2648951;2600326;2742534;2781665;2769804
Rendimientos del capital mobiliario;122248;54170;79530;55543;90615;102658;121632;156122;..;..;214021;236361
Rentas bienes inmuebles no afectos a actividades económicas;65085;44994;46464;57449;51360;45485;42210;35840;30461;7786;..;..
Rendimientos de actividades económicas;..;..;..;..;274452;231100;232274;..;..;..;390700;321832
Rendimientos de actividades económicas en estimación directa;158314;122033;155641;95574;65442;66853;31085;26333;57267;146537;197068;104612
Rendimientos de actividades económicas en estimación objetiva;..;..;..;..;209010;164247;201189;..;..;..;193632;217219
Base imponible general y del ahorro;3876564;3432084;3233620;3227197;3413232;3139175;2938837;3080916;3085020;3344932;3492031;3419340
Reducciones de la base imponible por contribucciones a planes de pensiones;29696;..;27341;..;..;..;..;31906;29179;..;..;..
Base liquidable general y del ahorro;3717008;3238880;3051443;3041113;3215564;2939125;2733113;2869817;2882454;..;..;3188659
Cuota íntegra;549205;449615;427689;402342;421766;374517;338735;366893;381012;444411;479817;439011
Deducciones por vivienda habitual;9813;10153;12961;12857;11091;13987;14770;18850;26806;28457;31020;35573
Deducciones autonómicas;1622;1602;1088;793;..;911;..;..;2247;2409;1189;..
Cuota líquida;535946;436502;412208;387621;408501;357992;322709;343754;351607;411169;444213;403343
Cuota resultante de la autoliquidación;535338;436503;412208;387622;408501;357992;322709;337373;344466;405559;437012;395277
Retenciones y pagos a cuenta;520044;452468;427824;425212;425394;384848;369658;384956;405908;418334;450411;453672
Resultado de la declaración;-25830;-59617;-52919;-55057;-31293;-37256;-60049;-49883;-62642;-13376;-13199;-58232

