﻿Population. By sex
Castelldans
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:250674&lang=en
;Males;Females;Total
2023;464;423;887
2022;473;423;896
2021;478;416;894
2011;541;470;1011
2001;487;452;939
1996;488;461;949
1991;497;477;974
1986;516;500;1016
1981;529;518;1047
1975;590;481;1071

