﻿Població segons usos lingüístics amb l'administració de l'Estat a Catalunya i estratificació territorial mostral
Catalunya. 2018
Unitats: Milers de persones.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=11433
;Només català;Més català que castellà;Català i castellà;Més castellà que català;Només castellà;Només en altres llengües;Català i altres llengües;Castellà i altres llengües;Altres combinacions de llengües;No consta;Total
Metropolità;650,1;404,7;568,1;401,5;1794,3;..;..;..;..;268,6;4093,3
Barcelonès;271,4;175,0;260,4;186,3;917,4;..;..;..;..;124,5;1938,6
Barcelona ciutat;216,7;138,0;204,1;129,4;627,8;..;..;..;..;88,0;1406,7
Hospitalet de Llobregat;23,0;13,5;20,5;19,7;129,9;..;..;..;..;15,3;223,0
Barcelonès Nord;31,6;23,5;35,8;37,1;159,7;..;..;..;..;21,2;308,8
Baix Llobregat;82,4;48,4;93,2;81,9;316,5;..;..;..;..;57,4;679,8
Baix Llobregat I;54,4;27,8;57,0;30,1;129,1;..;..;..;..;28,4;326,8
Baix Llobregat II;28,0;20,7;36,2;51,8;187,4;..;..;..;..;29,0;353,0
Vallès Occidental;139,1;80,7;113,3;67,0;316,1;..;..;..;..;43,2;761,1
Vallès Oriental;66,9;41,7;47,1;36,1;125,8;..;..;..;..;23,0;341,5
Maresme;90,2;58,8;54,0;30,1;118,6;..;..;..;..;20,5;372,3
Comarques Gironines;189,6;99,2;62,8;30,8;175,1;..;..;..;..;56,4;614,0
Camp de Tarragona;93,1;46,5;68,1;42,6;158,5;..;..;..;..;23,1;432,4
Terres de l'Ebre;53,2;26,1;18,5;10,0;31,7;..;..;..;..;11,7;152,4
Ponent;82,2;43,7;39,9;25,3;89,4;..;..;..;..;19,9;301,5
Comarques Centrals;115,5;60,1;43,9;17,1;72,4;..;..;..;..;27,2;336,8
Alt Pirineu i Aran;18,7;8,6;8,3;4,4;16,8;..;..;..;..;4,4;61,7
Alt Pirineu;17,5;8,2;7,5;3,9;12,0;..;..;..;..;4,0;53,2
Aran;1,1;..;0,8;0,5;4,8;..;..;..;..;0,4;8,5
Penedès;80,7;48,3;58,1;40,2;147,3;..;..;..;..;18,8;394,6
Catalunya;1283,1;737,1;867,6;571,8;2485,6;..;..;..;..;430,1;6386,6

