﻿Population at 1 January. By sex and age in large groups
Cellera de Ter, la
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:171899&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;144;599;221;119;625;259;263;1224;480
2021;149;608;207;133;625;251;282;1233;458
2020;143;613;203;136;602;253;279;1215;456
2019;152;610;203;140;591;250;292;1201;453
2018;149;625;207;152;590;253;301;1215;460
2017;154;641;209;154;587;261;308;1228;470
2016;154;670;199;156;609;266;310;1279;465
2015;161;679;188;163;621;259;324;1300;447
2014;160;684;190;160;622;255;320;1306;445
2013;158;697;178;154;624;251;312;1321;429
2012;163;686;180;161;630;246;324;1316;426
2011;158;715;182;155;649;246;313;1364;428
2010;168;735;173;158;662;245;326;1397;418
2009;169;752;179;159;678;249;328;1430;428
2008;165;752;178;158;662;247;323;1414;425
2007;168;729;177;150;654;246;318;1383;423
2006;153;738;174;133;655;243;286;1393;417
2005;155;723;176;122;647;241;277;1370;417
2004;149;709;177;117;646;240;266;1355;417
2003;154;714;180;123;656;237;277;1370;417
2002;162;705;176;125;655;239;287;1360;415
2001;153;707;175;124;658;238;277;1365;413
2000;148;687;167;124;662;231;272;1349;398

