﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Sant Vicenç de Torelló. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:082652&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;933;75;1008;54;375;99;99;627;1635
Homes;492;33;525;24;180;48;27;279;801
Dones;444;45;489;30;195;51;75;351;837
Estrangera;33;12;45;3;3;3;42;51;96
Homes;21;6;27;3;0;0;15;18;45
Dones;12;9;21;0;3;0;27;30;51
Total;969;87;1056;57;378;99;141;675;1734
Homes;513;36;549;27;180;48;39;294;846
Dones;456;51;507;30;198;51;99;378;888

