﻿Parc de vehicles. Índex de motorització
Premià de Mar
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:081727&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;435,78;82,89;63,81;594,35
2011;435,04;82,23;64,32;593,75
2010;446,37;81,36;65,75;605,53
2009;450,75;78,87;67,67;609,73
2008;451,52;75,55;68,36;608,20
2007;452,19;69,95;68,83;603,52
2006;436,90;62,99;65,61;576,88
2005;442,27;58,26;66,10;577,22
2004;442,47;54,03;65,36;571,69
2003;437,72;50,72;63,86;561,33
2002;470,49;50,84;65,68;595,60
2001;473,95;52,59;65,43;600,02
2000;467,04;52,82;64,76;591,65
1999;462,14;52,76;65,38;586,82
1998;434,37;50,84;62,87;554,27
1997;422,89;52,33;62,61;543,90
1996;406,18;52,33;61,34;525,39
1995;373,20;49,09;56,25;483,40
1994;367,95;50,02;57,27;480,26
1993;373,68;49,91;56,20;484,67
1992;374,91;49,90;55,78;484,87
1991;359,62;45,95;52,29;461,69

