﻿Població segons estat civil, sexe, grup d'edat i relació amb l'activitat agrupada. Soltera
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=2967&lang=es
;De 16 a 24 anys;De 25 a 54 anys;De 55 a 64 anys;De 65 anys i més;Total
Homes;;;;;
actiu;197,3;625,6;16,0;..;840,8
inactiu;148,1;59,8;11,3;22,6;241,9
total;345,4;685,4;27,3;24,5;1082,6
Dones;;;;;
activa;154,9;429,5;11,5;..;596,3
inactiva;157,2;63,2;8,8;34,2;263,4
total;312,1;492,7;20,3;34,6;859,7
Total;;;;;
activa;352,1;1055,2;27,4;..;1437,1
inactiva;305,3;123,0;20,1;56,8;505,3
total;657,5;1178,2;47,6;59,1;1942,3

