﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Salt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:171557&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;4;4;0;1;1;6;5;11;15;35;50;37;83;120;2;1;3;103;9;112;57;15;72;50;18;68;0;0;0;270;171;441
De 20 a 24 anys;8;4;12;11;33;44;54;49;103;43;130;173;86;198;284;12;3;15;266;36;302;107;43;150;120;55;175;0;0;0;707;551;1258
De 25 a 29 anys;52;23;75;49;55;104;91;77;168;45;117;162;95;184;279;10;1;11;270;26;296;139;44;183;102;56;158;1;0;1;854;583;1437
De 30 a 34 anys;39;18;57;49;49;98;59;62;121;38;92;130;87;154;241;20;4;24;281;24;305;139;36;175;108;82;190;1;0;1;821;521;1342
De 35 a 39 anys;24;18;42;39;34;73;75;38;113;35;93;128;69;120;189;14;3;17;224;22;246;174;44;218;115;83;198;0;0;0;769;455;1224
De 40 a 44 anys;37;19;56;24;36;60;49;41;90;41;83;124;71;120;191;13;4;17;247;28;275;117;82;199;81;102;183;0;0;0;680;515;1195
De 45 a 49 anys;48;28;76;22;32;54;55;19;74;38;68;106;57;110;167;6;1;7;228;24;252;118;53;171;68;94;162;0;0;0;640;429;1069
De 50 a 54 anys;48;25;73;16;14;30;38;17;55;35;36;71;50;79;129;9;0;9;181;23;204;109;34;143;37;67;104;1;0;1;524;295;819
De 55 a 59 anys;31;12;43;12;12;24;20;6;26;17;18;35;43;59;102;6;1;7;122;13;135;68;14;82;41;61;102;0;0;0;360;196;556
De 60 a 64 anys;15;7;22;6;2;8;11;3;14;4;4;8;14;20;34;5;0;5;71;5;76;30;9;39;32;29;61;0;0;0;188;79;267
De 65 anys i més;7;9;16;4;2;6;2;0;2;1;3;4;8;8;16;4;1;5;6;9;15;8;3;11;3;11;14;0;1;1;43;47;90
Total;309;167;476;232;270;502;460;317;777;312;679;991;617;1135;1752;101;19;120;1999;219;2218;1066;377;1443;757;658;1415;3;1;4;5856;3842;9698

