﻿Població. Per any d'arribada al municipi i sexe
Calafell. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:430379
;Homes;Dones;Total
2020;1470;1371;2841
2019;1272;1275;2550
2018;996;918;1914
2017;729;696;1425
2016;579;588;1164
2011-2015;1776;1743;3516
2001-2010;3429;3474;6903
1991-2000;948;1062;2007
1981-1990;339;396;738
Abans de 1981;561;729;1290
Sempre hi ha viscut;2130;1872;3999
Total;14232;14118;28350

