﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Igualada. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:081022&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;66;546;3279;8811;3600;3525;3201;3405;2538;852;207;30027
Hombres;15;165;1332;4533;1872;1803;1671;1452;1143;336;117;14445
Mujeres;54;378;1944;4275;1728;1722;1533;1953;1395;516;90;15585
Extranjera;54;162;762;1311;996;246;138;402;258;36;27;4392
Hombres;9;60;402;813;537;135;72;180;111;18;15;2352
Mujeres;45;102;363;495;456;111;69;222;147;21;12;2040
Total;120;708;4038;10122;4596;3771;3339;3804;2796;888;234;34422
Hombres;24;228;1737;5349;2412;1938;1740;1632;1251;357;132;16797
Mujeres;96;480;2304;4770;2187;1830;1599;2175;1545;534;102;17625

