﻿Resultats de les eleccions municipals. Vots a partits
Ullà
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:172044&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;214;70;0;0;0;0;284
2007;236;94;0;74;0;0;404
2003;270;0;0;183;0;0;453
1999;169;121;0;0;0;210;500
1995;331;101;0;0;0;0;432
1991;318;0;0;0;0;0;318
1987;0;268;0;0;0;0;268
1983;0;0;0;0;0;282;282
1979;0;293;0;0;0;63;356

