﻿Aprofitament de la SAU
Fonollosa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:080847
;1999;1989
   Terres llaurades;;
 total;;
  explot.;89;134
  ha;1880;1546
 secà;;
 explot.;86;126
 ha;1858;1518
 regadiu;;
 explot.;33;88
 ha;21;27
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;88;127
 ha;1827;1472
 secà;;
 explot.;84;116
 ha;1807;1449
 regadiu;;
 explot.;33;86
 ha;20;23
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;19;58
 ha;28;38
 secà;;
 explot.;18;54
 ha;27;35
 regadiu;;
 explot.;1;5
 ha;1;4
 oliverar;;
 total;;
 explot.;9;24
 ha;15;16
 secà;;
 explot.;9;24
 ha;15;16
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;9;22
 ha;10;19
 secà;;
 explot.;8;21
 ha;10;18
 regadiu;;
 explot.;1;1
 ha;1;1
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;4
 ha;0;113

