﻿Habitatges principals segons instal·lacions i serveis (III)
Sarral
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:431423&lang=es
;1991
    Telèfon;
 sí;338
 no;105
     Calefacció;
 aparells col·lectiva;12
 aparells aparells individual;111
 aparells aparells aparells mòbils o fixos;299
 aparells aparells aparells aparells total;422
 aparells aparells aparells aparells aparells no;21
        Refrigeració;
 sí;189
 no;254

