﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Castell d'Aro, Platja d'Aro i s'Agaró. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:170486
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;2;3;4;5;1;4;7;6;5;0;37
dones;0;1;0;0;2;1;1;3;1;1;1;11
total;0;3;3;4;7;2;5;10;7;6;1;48
Pesca;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;1;0;0;0;0;0;0;1;0;0;2
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;2;1;2;1;4;2;0;2;2;0;0;16
dones;0;2;0;0;0;0;0;0;0;0;0;2
total;2;3;2;1;4;2;0;2;2;0;0;18
Extracció i transformació minerals;;;;;;;;;;;;
homes;1;0;0;1;0;2;0;0;0;0;0;4
dones;0;0;0;1;1;0;1;0;0;1;0;4
total;1;0;0;2;1;2;1;0;0;1;0;8
Indústria química;;;;;;;;;;;;
homes;2;1;0;1;2;1;2;0;0;0;0;9
dones;0;0;0;0;0;0;1;0;1;0;0;2
total;2;1;0;1;2;1;3;0;1;0;0;11
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;4;7;6;3;2;3;1;4;5;0;1;36
dones;0;0;0;1;0;1;1;1;0;0;0;4
total;4;7;6;4;2;4;2;5;5;0;1;40
Material transport;;;;;;;;;;;;
homes;0;4;5;1;2;1;2;0;0;1;0;16
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;4;6;1;2;1;2;0;0;1;0;17
Alimentació begudes;;;;;;;;;;;;
homes;2;0;1;6;4;6;2;2;2;0;1;26
dones;0;2;0;4;3;1;5;1;0;0;0;16
total;2;2;1;10;7;7;7;3;2;0;1;42
Textil, cuir confecció;;;;;;;;;;;;
homes;1;2;1;0;1;2;0;2;3;0;1;13
dones;0;5;2;3;3;3;0;3;2;2;2;25
total;1;7;3;3;4;5;0;5;5;2;3;38
Suro i fusta;;;;;;;;;;;;
homes;1;3;1;2;4;0;4;3;1;2;0;21
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;3;1;2;4;0;4;3;1;2;0;21
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;0;0;0;0;0;0;1
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;3;3;1;0;2;1;1;0;0;11
dones;0;1;1;1;0;1;1;0;0;0;0;5
total;0;1;4;4;1;1;3;1;1;0;0;16
Construcció;;;;;;;;;;;;
homes;10;31;40;29;41;42;28;25;19;11;1;277
dones;3;3;3;4;4;1;0;0;0;0;1;19
total;13;34;43;33;45;43;28;25;19;11;2;296
Comerç i reparació;;;;;;;;;;;;
homes;15;23;21;15;19;25;30;22;18;10;3;201
dones;22;36;26;20;20;23;20;14;9;9;4;203
total;37;59;47;35;39;48;50;36;27;19;7;404
Hostaleria i restauració;;;;;;;;;;;;
homes;6;30;29;46;44;25;31;16;13;5;1;246
dones;4;22;19;18;25;10;11;7;10;3;1;130
total;10;52;48;64;69;35;42;23;23;8;2;376
Transports i activitats annexes;;;;;;;;;;;;
homes;2;6;6;8;5;9;6;7;6;2;0;57
dones;0;4;0;5;1;1;1;2;1;2;0;17
total;2;10;6;13;6;10;7;9;7;4;0;74
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;2;0;0;1;0;0;3
dones;0;0;0;0;0;0;0;1;0;2;0;3
total;0;0;0;0;0;2;0;1;1;2;0;6
Assegurances i financeres;;;;;;;;;;;;
homes;1;2;10;11;17;12;9;3;6;2;1;74
dones;0;4;4;4;4;5;1;5;2;3;1;33
total;1;6;14;15;21;17;10;8;8;5;2;107
Servei empr. lloguers;;;;;;;;;;;;
homes;2;4;10;3;8;7;2;1;1;3;0;41
dones;0;8;4;7;3;2;0;0;0;1;0;25
total;2;12;14;10;11;9;2;1;1;4;0;66
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;12;18;16;4;7;3;3;3;4;2;73
dones;0;1;14;1;5;3;1;0;0;1;0;26
total;1;13;32;17;9;10;4;3;3;5;2;99
Educació i investigació;;;;;;;;;;;;
homes;1;3;6;8;4;4;6;0;3;0;0;35
dones;0;6;5;12;6;5;2;3;2;2;0;43
total;1;9;11;20;10;9;8;3;5;2;0;78
Sanitat i assis. social;;;;;;;;;;;;
homes;0;1;3;4;1;2;5;3;3;1;0;23
dones;1;3;3;2;3;4;6;1;1;4;0;28
total;1;4;6;6;4;6;11;4;4;5;0;51
Altres serveis;;;;;;;;;;;;
homes;0;1;4;2;5;2;2;6;2;2;1;27
dones;1;8;12;3;7;7;7;5;5;1;2;58
total;1;9;16;5;12;9;9;11;7;3;3;85
Total;;;;;;;;;;;;
homes;51;134;169;164;173;155;139;107;95;48;12;1247
dones;31;107;94;86;87;68;59;46;35;32;12;657
total;82;241;263;250;260;223;198;153;130;80;24;1904

