﻿Població que viu a la llar. Per sexe edat i posició a la llar
Ulldecona. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:431567&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;3;0;0;0;239;6;248
De 5 a 9 anys;0;0;0;0;0;234;4;238
De 10 a 14 anys;0;3;0;0;0;242;10;255
De 15 a 19 anys;5;11;6;2;1;276;10;311
De 20 a 24 anys;21;27;28;19;4;302;38;439
De 25 a 29 anys;31;39;68;62;11;181;44;436
De 30 a 34 anys;18;37;74;175;15;86;32;437
De 35 a 39 anys;25;17;43;229;21;46;22;403
De 40 a 44 anys;18;17;24;239;26;35;22;381
De 45 a 49 anys;13;15;35;238;20;17;10;348
De 50 a 54 anys;16;10;30;203;19;9;4;291
De 55 a 59 anys;19;8;61;155;13;7;5;268
De 60 a 64 anys;25;11;98;112;10;5;3;264
De 65 a 69 anys;49;11;141;93;10;0;5;309
De 70 a 74 anys;51;16;150;48;17;0;12;294
De 75 a 79 anys;62;17;153;21;15;0;14;282
De 80 a 84 anys;68;7;68;8;6;0;28;185
De 85 anys i més;49;9;27;4;14;0;42;145
Total;470;258;1006;1608;202;1679;311;5534

