﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Sant Climent Sescebes
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:171582&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;13;32;55
06/2020;..;..;13;33;56
03/2020;..;..;13;31;54
12/2019;..;..;14;31;55
09/2019;..;..;14;31;56
06/2019;..;..;13;31;56
03/2019;..;..;13;30;55
12/2018;..;..;12;30;56
09/2018;..;..;12;30;56
06/2018;..;..;12;32;57
03/2018;..;..;13;31;57
12/2017;..;..;13;31;57
09/2017;..;..;14;29;56
06/2017;..;..;14;29;57
03/2017;..;..;11;29;54
12/2016;11;..;..;28;52
09/2016;12;..;..;25;50
06/2016;12;..;..;26;50
03/2016;12;..;..;25;46
12/2015;12;4;5;26;47
09/2015;12;..;..;25;49
06/2015;12;..;..;24;47
03/2015;12;..;..;25;48
12/2014;12;..;..;27;52
09/2014;12;..;..;27;50
06/2014;12;..;..;27;50
03/2014;12;..;..;28;50
12/2013;14;..;..;28;52
09/2013;14;..;..;26;50
06/2013;14;..;..;26;52
03/2013;14;..;..;28;53
12/2012;14;..;..;25;52
09/2012;13;..;..;25;50
06/2012;13;..;..;24;48
03/2012;13;..;..;25;48
12/2011;13;..;..;25;46
09/2011;14;..;..;26;48
06/2011;14;..;..;29;51
03/2011;14;..;..;30;50
12/2010;14;..;..;29;50
09/2010;14;..;..;30;51
06/2010;16;..;..;32;56
03/2010;16;..;..;33;57
12/2009;16;..;..;33;58
09/2009;18;..;..;32;59
06/2009;18;..;..;33;62
03/2009;18;..;..;33;62
12/2008;18;..;..;35;65
09/2008;17;..;..;35;63
06/2008;17;..;..;34;63
03/2008;17;..;..;34;65

