﻿Habitatges principals. Per superfície útil (agregada) i nacionalitat dels membres de la llar
Tarragona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7056&geo=mun:431482&lang=es
;Tots espanyols;Algun estranger;Total
Fins a a 29 m²;..;..;198
De 30 a 45 m²;1050;..;1313
De 46 a 60 m²;3823;989;4812
De 61 a 75 m²;9528;3375;12903
De 76 a 90 m²;14511;2408;16919
De 91 a 105 m²;6664;899;7562
De 106 a 120 m²;3420;414;3834
De 121 a 150 m²;2306;..;2461
De 151 a 180 m²;803;..;954
Més de a 180 m²;1158;277;1435
Total;43376;9015;52391

