﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Castellar del Vallès. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:080517&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;1;1;0;2
2 habitacions;5;8;2;2;0;9;5;4;35
3 habitacions;30;26;8;12;35;216;114;61;502
4 habitacions;68;64;16;23;80;350;375;277;1253
5 habitacions;59;50;12;12;58;241;374;283;1089
6 habitacions;35;37;8;10;24;115;230;287;746
7 habitacions;20;13;5;2;13;36;70;74;233
8 habitacions;14;9;2;1;2;12;33;26;99
9 habitacions;7;1;0;0;1;3;7;7;26
10 habitacions i més;7;5;1;0;2;11;4;6;36
Total;245;213;54;62;215;994;1213;1025;4021

