﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Mediona
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:081228&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;615923;1283;783;1100;1647
2021;522913;1125;690;938;1426
2020;505297;1091;673;902;1384
2019;494130;1065;658;863;1358
2018;465399;1041;636;838;1347
2017;438465;999;605;791;1295
2016;428941;979;604;782;1257
2014;402675;919;600;736;1154
2013;388524;897;599;710;1108
2012;364167;865;587;686;1064
2011;362527;843;581;653;1032

