﻿Population at 1 January. By place of birth, sex and five-year age group
Santa Margarida i els Monjos. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:082515&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;165;157;322;1;0;1;3;5;8;169;162;331
From 5 to 9 years;228;222;450;2;4;6;14;29;43;244;255;499
From 10 to 14 years;281;246;527;2;4;6;14;11;25;297;261;558
From 15 to 19 years;204;202;406;8;1;9;39;17;56;251;220;471
From 20 to 24 years;155;134;289;6;4;10;61;42;103;222;180;402
From 25 to 29 years;115;109;224;4;8;12;56;58;114;175;175;350
From 30 to 34 years;129;122;251;7;13;20;60;69;129;196;204;400
From 35 to 39 years;172;191;363;15;11;26;72;83;155;259;285;544
From 40 to 44 years;277;266;543;27;21;48;94;83;177;398;370;768
From 45 to 49 years;262;230;492;39;40;79;105;65;170;406;335;741
From 50 to 54 years;190;167;357;47;40;87;59;54;113;296;261;557
From 55 to 59 years;144;144;288;50;48;98;42;24;66;236;216;452
From 60 to 64 years;98;90;188;66;67;133;30;27;57;194;184;378
From 65 to 69 years;66;83;149;90;88;178;15;24;39;171;195;366
From 70 to 74 years;48;80;128;91;84;175;6;3;9;145;167;312
From 75 to 79 years;39;50;89;68;71;139;2;2;4;109;123;232
From 80 to 84 years;33;33;66;29;22;51;1;4;5;63;59;122
85 years and over;23;54;77;21;39;60;0;4;4;44;97;141
Total;2629;2580;5209;573;565;1138;673;604;1277;3875;3749;7624

