﻿Población a 1 de enero. Por sexo y edad quinquenal
Torre de l'Espanyol, la. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:431520&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;15;20;35
De 5 a 9 años;8;6;14
De 10 a 14 años;10;13;23
De 15 a 19 años;16;11;27
De 20 a 24 años;14;16;30
De 25 a 29 años;15;7;22
De 30 a 34 años;25;16;41
De 35 a 39 años;21;18;39
De 40 a 44 años;13;10;23
De 45 a 49 años;23;21;44
De 50 a 54 años;24;26;50
De 55 a 59 años;23;20;43
De 60 a 64 años;21;25;46
De 65 a 69 años;21;15;36
De 70 a 74 años;22;19;41
De 75 a 79 años;12;20;32
De 80 a 84 años;15;7;22
De 85 a 89 años;6;13;19
De 90 a 94 años;3;3;6
De 95 a 99 años;2;3;5
100 años o más;0;0;0
Total;309;289;598

