﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Besalú. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:170195&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;9;4;13;1;1;2;2;3;5;1;0;1;0;0;0;14;8;22
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;13;3;16;9;1;10;19;6;25;12;31;43;5;2;7;0;0;0;87;16;103;101;72;173;3;3;6;0;0;0;249;134;383
Electricitat, gas i aigua;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;4;0;4
Construcció;4;2;6;1;0;1;2;2;4;1;3;4;2;1;3;0;0;0;67;1;68;10;1;11;7;0;7;0;0;0;94;10;104
Comerç i reparació;6;3;9;1;2;3;9;2;11;0;12;12;18;62;80;1;0;1;22;1;23;4;6;10;4;3;7;0;0;0;65;91;156
Hostaleria;4;4;8;0;0;0;0;1;1;0;3;3;12;22;34;0;0;0;1;0;1;0;0;0;1;4;5;0;0;0;18;34;52
Transport i comunicacions;2;0;2;1;0;1;2;2;4;0;5;5;0;0;0;0;0;0;0;0;0;27;0;27;1;0;1;0;0;0;33;7;40
Mediació financera;1;1;2;0;1;1;5;3;8;2;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;8;16
Immob, lloguers i ser. emp.;1;0;1;6;7;13;10;5;15;1;5;6;3;1;4;0;0;0;2;0;2;0;0;0;0;3;3;0;0;0;23;21;44
Adm. pública, defensa i SS;2;0;2;2;0;2;6;3;9;1;10;11;0;1;1;0;0;0;2;0;2;0;0;0;1;3;4;0;0;0;14;17;31
Educació;0;0;0;20;23;43;0;5;5;0;1;1;1;3;4;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;21;33;54
Sanitat i serveis socials;0;1;1;3;16;19;1;3;4;0;0;0;3;12;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;32;39
Altres serveis;0;2;2;0;0;0;2;1;3;0;0;0;2;12;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;15;19
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;8;0;0;0;0;8;8
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;33;16;49;43;50;93;57;33;90;18;73;91;47;116;163;10;4;14;184;19;203;144;82;226;18;25;43;0;0;0;554;418;972

