﻿Llars unipersonals. Per edat i estat civil. Homes
Terra Alta. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=com:37&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;12;0;0;0;0;12
De 25 a 29 anys;10;6;0;0;0;16
De 30 a 34 anys;10;6;0;1;1;18
De 35 a 39 anys;9;6;0;1;4;20
De 40 a 44 anys;15;2;1;2;2;22
De 45 a 49 anys;12;5;1;2;3;23
De 50 a 54 anys;19;7;1;4;3;34
De 55 a 59 anys;21;9;2;2;1;35
De 60 a 64 anys;23;3;4;3;2;35
De 65 a 69 anys;39;3;13;1;1;57
De 70 a 74 anys;31;5;17;1;0;54
De 75 a 79 anys;10;2;18;3;0;33
De 80 a 84 anys;5;1;16;1;0;23
De 85 anys i més;2;1;8;0;0;11
Total;219;56;81;21;17;394

