﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Capellades. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:080446
;Habitatges principals;Habitatges no principals;Total
1 planta;555;249;804
2 plantes;141;39;183
3 plantes;216;72;291
4 plantes;327;90;417
5 plantes;381;93;471
6 plantes;327;48;378
7 plantes;42;3;48
8 plantes;0;0;0
9 plantes;0;0;0
10 plantes o més;0;0;0
No hi consta;93;93;183
Total;2085;690;2772

