﻿Espècies arbòries forestals
Vila-seca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:431711
;1999
   Total;
 total;
 explot.;3
 ha;2
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;2
     Frondoses;
 total;
 explot.;1
 ha;1
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;1
       Resinoses;
 total;
 explot.;2
 ha;1
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;1
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

