﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Baix Ebre. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=com:09
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;2748;2284;3798;6433;6138;13539;34939
De 0 a 15 anys;830;513;874;1579;1059;3543;8398
De 16 a 29 anys;1294;796;1308;1659;1441;2656;9153
De 30 a 44 anys;577;851;1035;1990;1970;4406;10828
De 45 a 64 anys;..;123;526;988;1328;2323;5336
De 65 anys i més;..;..;..;218;341;610;1223
Dones;3486;2578;3693;6580;6122;11165;33624
De 0 a 15 anys;1098;347;677;1552;1126;2449;7249
De 16 a 29 anys;1789;1167;1389;1896;1697;3159;11097
De 30 a 44 anys;530;758;1101;1828;1750;3214;9181
De 45 a 64 anys;..;306;494;1003;1074;1466;4413
De 65 anys i més;..;..;..;300;475;877;1684
Total;6235;4862;7491;13013;12260;24703;68563
De 0 a 15 anys;1928;861;1551;3131;2185;5992;15647
De 16 a 29 anys;3083;1963;2697;3555;3138;5815;20250
De 30 a 44 anys;1107;1609;2135;3818;3720;7620;20009
De 45 a 64 anys;..;429;1021;1992;2402;3790;9750
De 65 anys i més;..;..;87;518;815;1487;2907

