﻿Habitatges principals. Per nombre d'habitacions
Segrià
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=312&geo=com:33&lang=es
;2011
1 habitació;912
2 habitacions;3265
3 habitacions;8692
4 habitacions;16358
5 habitacions;25508
6 habitacions;19368
7 habitacions;4604
8 habitacions;1669
9 habitacions i més;1174
Total;81550

