﻿RFDB and RFDB per inhabitant
Argentona
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:080095&lang=en
,Value (thousand €),Per inhabitant (€),Per inhabitant (Catalonia index=100)
2021 (p),243786,19218,104.7
2020,228879,18381,104.7
2019,234219,19175,103.9
2018,223511,18299,104.7
2017,215351,17859,103.4
2016,206994,17348,102.1
2015,199411,16831,101.1
2014,197272,16709,104.4
2013,189046,16020,101.2
2012,193633,16373,103.4
2011,203045,17226,103.4
2010,203710,17419,103.8

