﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Pla d'Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=com:27
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;3912;8385;5418;7518;25230
De 15 a 19 anys;123;909;501;0;1533
De 20 a 24 anys;27;153;588;627;1401
De 25 a 29 anys;24;219;288;795;1323
De 30 a 34 anys;42;333;276;693;1347
De 35 a 39 anys;33;405;369;780;1587
De 40 a 44 anys;69;531;444;1179;2220
De 45 a 49 anys;81;708;528;972;2289
De 50 a 54 anys;99;774;603;858;2337
De 55 a 59 anys;123;849;645;633;2250
De 60 a 64 anys;183;912;483;438;2013
De 65 a 69 anys;270;858;303;252;1686
De 70 a 74 anys;435;771;171;144;1521
De 75 a 79 anys;603;495;105;72;1275
De 80 a 84 anys;669;231;54;36;990
85 anys o més;1125;240;51;42;1458
Estrangera;1887;2415;1383;444;6126
De 15 a 19 anys;102;195;84;0;381
De 20 a 24 anys;102;147;168;75;492
De 25 a 29 anys;171;195;141;90;594
De 30 a 34 anys;228;294;165;57;741
De 35 a 39 anys;288;339;210;57;894
De 40 a 44 anys;312;393;240;48;993
De 45 a 49 anys;240;351;153;42;786
De 50 a 54 anys;192;273;117;30;615
De 55 a 59 anys;102;114;60;24;303
De 60 a 64 anys;66;69;30;12;174
De 65 a 69 anys;33;33;12;3;81
De 70 a 74 anys;30;6;3;3;42
De 75 a 79 anys;12;0;0;3;15
De 80 a 84 anys;9;0;0;3;9
85 anys o més;3;3;3;0;9
Total;5799;10794;6801;7965;31356
De 15 a 19 anys;225;1101;588;0;1914
De 20 a 24 anys;132;300;759;702;1890
De 25 a 29 anys;195;414;426;882;1920
De 30 a 34 anys;267;627;441;750;2088
De 35 a 39 anys;321;741;582;837;2481
De 40 a 44 anys;378;924;684;1224;3213
De 45 a 49 anys;321;1059;684;1017;3078
De 50 a 54 anys;294;1044;720;891;2949
De 55 a 59 anys;225;963;705;660;2553
De 60 a 64 anys;249;981;510;447;2187
De 65 a 69 anys;303;891;315;258;1767
De 70 a 74 anys;465;777;177;144;1563
De 75 a 79 anys;615;498;105;75;1287
De 80 a 84 anys;675;234;57;36;1002
85 anys o més;1128;243;54;39;1464

