﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Argelaguer
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:170101
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;18,98;17,35;17,40;86,71;0,00;15,01;10,95;166,40
2020;19,34;17,53;19,14;76,65;0,00;11,73;9,00;153,38
2019;20,14;20,95;16,27;85,37;0,00;8,02;2,10;152,85
2018;19,88;21,72;16,44;88,47;0,00;7,65;2,07;156,23
2017;18,56;18,51;14,51;73,82;0,00;6,01;1,49;132,90
2016;14,62;16,24;11,00;60,54;0,00;6,56;2,30;111,26
2015;15,06;17,27;10,50;41,97;0,00;6,20;1,71;92,71
2014;12,86;16,33;10,09;40,48;0,00;5,00;3,52;88,27
2013;16,54;17,67;9,67;41,98;0,00;4,81;1,31;91,98
2012;15,55;21,85;12,76;44,48;..;5,40;2,88;102,92
2011;15,50;21,69;10,58;37,44;..;4,59;4,01;93,81
2010;13,45;18,85;10,10;..;..;7,99;1,29;51,68
2009;15,39;17,62;10,48;..;..;8,18;0,69;52,36
2008;14,24;19,26;10,86;..;..;0,07;0,56;44,99
2007;12,58;15,43;5,95;..;..;0,45;0,87;35,28
2006;9,18;20,69;3,89;..;..;8,13;2,35;44,24
2005;7,79;14,40;3,97;..;..;0,09;0,42;26,67
2004;8,56;13,63;4,63;..;..;10,90;0,53;38,25
2003;6,42;12,92;3,27;..;0,01;8,24;0,45;31,31
2002;5,27;10,56;2,56;..;..;8,95;0,25;27,59
2001;5,04;8,13;1,60;..;..;..;0,01;14,78
2000;5,76;6,82;1,76;..;..;13,00;0,02;27,36

