﻿Cadastre immobiliari rústic
Alella
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:080039
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2002;411;1550;3771
2021;2001;2002;395;1578;3996
2020;2001;2002;390;1580;4051
2019;2001;2002;381;1580;4147
2018;2002;2002;376;1592;4234
2017;2001;2002;376;974;2591
2016;2001;2002;372;974;2618
2015;2001;2002;373;973;2608
2014;2001;2002;372;973;2615
2013;2001;2002;371;973;2622
2012;2001;2002;369;966;2617
2011;2001;2002;368;957;2601
2010;2001;2002;368;957;2601
2009;2001;2002;296;947;3201
2008;2001;2002;295;929;3148
2007;2001;2002;298;940;3154
2006;1990;2002;301;912;3031

