﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Alcanar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:430043
;Agricultura;Indústria;Construcció;Serveis;Total
Total;1127;443;385;1422;3377
Catalunya;837;333;274;1111;2555
Barcelona;29;34;15;114;192
Girona;0;1;0;1;2
Lleida;0;1;2;5;8
Tarragona;808;297;257;991;2353
Resta de l'Estat;100;71;62;188;421
Andalusia;44;27;26;51;148
Aragó;6;7;5;14;32
Astúries;0;1;1;2;4
Balears;0;0;0;2;2
Canàries;0;0;0;0;0
Cantàbria;1;0;0;0;1
Catella-la Manxa;2;2;1;7;12
Catella i Lleó;0;2;2;12;16
Comunitat Valenciana;33;28;17;73;151
Extremadura;2;1;3;5;11
Galícia;4;0;0;5;9
Madrid;4;1;2;9;16
Múrcia;2;2;1;3;8
Navarra;0;0;0;1;1
País Basc;0;0;2;4;6
La Rioja;0;0;0;0;0
Ceuta / Melilla;2;0;2;0;4
Estranger;190;39;49;123;401

