﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Sant Cugat Sesgarrigues. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:082068&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;16;18;34;6;6;12;22;24;46
De 5 a 9 años;16;33;49;3;5;8;19;38;57
De 10 a 14 años;36;35;71;0;3;3;36;38;74
De 15 a 19 años;25;24;49;2;2;4;27;26;53
De 20 a 24 años;19;23;42;4;2;6;23;25;48
De 25 a 29 años;24;20;44;2;4;6;26;24;50
De 30 a 34 años;19;14;33;3;3;6;22;17;39
De 35 a 39 años;21;28;49;8;6;14;29;34;63
De 40 a 44 años;27;40;67;4;2;6;31;42;73
De 45 a 49 años;46;39;85;4;5;9;50;44;94
De 50 a 54 años;37;34;71;2;1;3;39;35;74
De 55 a 59 años;33;35;68;4;2;6;37;37;74
De 60 a 64 años;30;26;56;4;1;5;34;27;61
De 65 a 69 años;22;24;46;0;0;0;22;24;46
De 70 a 74 años;26;26;52;1;0;1;27;26;53
De 75 a 79 años;20;24;44;0;1;1;20;25;45
De 80 a 84 años;11;10;21;0;0;0;11;10;21
85 años o más;15;23;38;0;0;0;15;23;38
Total;443;476;919;47;43;90;490;519;1009

