﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Sant Vicenç de Montalt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:082649
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;292;127;419
Tècnics i professionals científics i intel·lectuals;181;149;330
Tècnics i professionals de suport;157;121;278
Empleats administratius;95;147;242
Treballadors de serveis i venedors de comerç;61;88;149
Treballadors qualificats en activitats agràries i pesqueres;36;1;37
Artesans i treballadors qualificats de les indústries i la construcció;150;54;204
Operadors d'instal·lacions i maquinària, i muntadors;80;29;109
Treballadors no qualificats;51;36;87
Forces armades;5;3;8
Total;1108;755;1863

