﻿Population at 1 January. By place of birth. Totals
Alòs de Balaguer
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:250220&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;98;46;52;9;14;121
2021;97;49;48;10;15;122
2020;103;50;53;11;18;132
2019;106;51;55;12;12;130
2018;106;53;53;14;11;131
2017;104;53;51;13;11;128
2016;103;52;51;12;10;125
2015;98;51;47;13;12;123
2014;101;52;49;13;12;126
2013;105;54;51;14;14;133
2012;106;53;53;15;13;134
2011;110;54;56;15;13;138
2010;115;58;57;18;11;144
2009;116;59;57;18;12;146
2008;123;68;55;18;12;153
2007;124;69;55;20;12;156
2006;128;73;55;21;25;174
2005;133;72;61;18;28;179
2004;122;69;53;15;29;166
2003;130;74;56;15;22;167
2002;142;77;65;16;16;174
2001;147;81;66;16;15;178
2000;161;88;73;18;8;187

