﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Vilallonga del Camp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:431665&lang=en
;1999;1989
      Total;;
 explot.;158;184
 UTA;98;127
     Mà d'obra familiar;;
 total;;
  explot.;156;179
 nombre persones;267;346
  UTA;81;117
 titular;;
 nombre persones;156;179
  UTA;56;88
 cònjuge;;
 nombre persones;60;89
 altres familiars;;
  UTA;17;17
   explot.;34;48
 nombre persones;51;78
  UTA;8;12
       Mà d'obra assalariada;;
 total;;
  explot.;36;52
   UTA;16;10
 fixa;;
  explot.;3;5
 nombre persones;11;9
  UTA;10;5
 eventual;;
  explot.;34;48
   UTA;6;5

