﻿Population at 1 January. By sex and age in large groups
Osor
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:171169&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;22;157;51;17;128;48;39;285;99
2021;21;155;49;18;133;50;39;288;99
2020;30;155;47;16;130;50;46;285;97
2019;28;155;44;20;131;50;48;286;94
2018;27;146;44;22;125;52;49;271;96
2017;29;144;44;26;125;53;55;269;97
2016;29;151;41;29;128;56;58;279;97
2015;25;146;46;28;120;56;53;266;102
2014;28;154;48;31;132;59;59;286;107
2013;27;155;47;29;138;60;56;293;107
2012;25;152;47;25;140;62;50;292;109
2011;26;152;49;28;139;62;54;291;111
2010;25;138;51;21;127;64;46;265;115
2009;16;112;53;9;98;66;25;210;119
2008;17;115;53;8;101;67;25;216;120
2007;18;116;55;10;106;67;28;222;122
2006;20;118;60;13;108;71;33;226;131
2005;22;130;58;15;117;67;37;247;125
2004;23;138;59;16;123;70;39;261;129
2003;24;141;59;20;124;69;44;265;128
2002;19;172;55;19;128;64;38;300;119
2001;19;171;58;21;128;64;40;299;122
2000;22;170;58;23;127;64;45;297;122

