﻿Residus municipals. Generació. Total registrat i generació per càpita
Arnes
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:430189
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,77;108,73;176,39;285,12
2020;1,35;81,34;137,55;218,89
2019;1,41;113,39;120,15;233,54
2018;1,31;123,87;98,74;222,61
2017;1,37;116,61;112,19;228,80
2016;1,36;141,70;93,42;235,12
2015;1,25;126,21;90,13;216,34
2014;1,17;120,06;82,17;202,23
2013;1,21;125,68;85,39;211,07
2012;1,24;117,42;104,40;221,82
2011;1,28;129,55;102,59;232,14
2010;1,35;152,43;96,65;249,08
2009;1,37;135,31;109,40;244,71
2008;1,31;196,30;40,44;236,74
2007;1,08;175,11;21,03;196,13
2006;1,02;172,64;16,85;189,48
2005;1,11;166,44;41,59;208,02
2004;1,08;172,98;28,35;201,33
2003;1,08;176,69;21,70;198,39
2002;1,12;183,61;17,67;201,28
2001;1,06;192,16;14,55;206,72
2000;1,04;189,44;13,89;203,33

