﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Mont-ras. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:171100&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;672;81;753;24;288;84;207;603;1353
Homes;393;30;423;12;171;30;45;258;690
Dones;279;48;327;9;120;51;159;339;669
Estrangera;45;6;51;0;15;6;42;63;114
Homes;27;3;30;0;6;3;18;27;60
Dones;15;3;18;0;9;3;24;36;57
Total;714;87;801;24;303;90;246;663;1470
Homes;420;36;456;12;180;33;66;291;747
Dones;294;51;345;9;126;54;183;372;723

