﻿Llars unipersonals. Per sexe i edat
Castellar del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=mun:080517&lang=es
;Homes;Dones;Total
De 0 a 24 anys;12;9;21
De 25 a 29 anys;30;21;54
De 30 a 34 anys;36;42;78
De 35 a 39 anys;78;24;99
De 40 a 44 anys;72;54;126
De 45 a 49 anys;102;51;153
De 50 a 54 anys;78;57;135
De 55 a 59 anys;78;63;141
De 60 a 64 anys;57;90;147
De 65 a 69 anys;57;87;147
De 70 a 74 anys;30;102;135
De 75 a 79 anys;30;90;123
De 80 a 84 anys;30;93;123
85 anys o més;39;129;168
Total;732;918;1650

