﻿Població. Per sexe
Badalona
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:080155
;Homes;Dones;Total
2023;110470;113831;224301
2022;109633;112728;222361
2021;109350;112400;221750
2011;109177;110064;219241
2001;101760;104076;205836
1996;104191;106796;210987
1991;108226;110499;218725
1986;112252;112764;225016
1981;114575;115205;229780
1975;101194;102526;203720

