﻿Population at 1 January. By nationality and sex
Vilanova de l'Aguda
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:252496&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;97;98;195;2;3;5;99;101;200
2021;93;96;189;2;3;5;95;99;194
2020;96;99;195;2;3;5;98;102;200
2019;95;98;193;2;2;4;97;100;197
2018;99;99;198;2;2;4;101;101;202
2017;102;100;202;0;4;4;102;104;206
2016;105;104;209;0;4;4;105;108;213
2015;108;107;215;0;3;3;108;110;218
2014;112;113;225;0;3;3;112;116;228
2013;118;115;233;1;3;4;119;118;237
2012;118;120;238;2;2;4;120;122;242
2011;118;116;234;2;0;2;120;116;236
2010;115;116;231;2;2;4;117;118;235
2009;115;115;230;2;2;4;117;117;234
2008;115;110;225;1;1;2;116;111;227
2007;121;112;233;0;2;2;121;114;235
2006;123;121;244;0;2;2;123;123;246
2005;120;121;241;0;1;1;120;122;242
2004;124;123;247;0;1;1;124;124;248
2003;130;124;254;0;2;2;130;126;256
2002;134;128;262;0;2;2;134;130;264
2001;135;130;265;0;1;1;135;131;266
2000;140;133;273;0;0;0;140;133;273

