﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i edat quinquennal
Barcelonès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7103&geo=com:13
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;4503;54348;158394;359601;227826;140634;148896;186777;209604;57594;26856;1575030
De 15 a 19 anys;216;1086;8157;49650;19185;7047;0;0;0;0;0;85344
De 20 a 24 anys;96;282;1461;9615;24792;13938;12732;15828;1317;2559;9;82626
De 25 a 29 anys;42;270;1278;12321;8049;8709;13698;24765;5139;12657;882;87804
De 30 a 34 anys;21;168;1293;15681;7845;8409;12234;15102;17346;11607;2358;92064
De 35 a 39 anys;15;228;1515;18912;12183;10641;13926;15384;21363;8739;3003;105915
De 40 a 44 anys;18;402;2604;21177;16503;12936;20070;21108;29283;6342;3126;133566
De 45 a 49 anys;39;489;3510;24690;18726;14781;19698;20370;32865;4242;3117;142524
De 50 a 54 anys;63;615;4248;25422;20706;16800;18096;15531;27648;2928;2991;135045
De 55 a 59 anys;57;897;5532;29619;22209;16212;13767;13719;23298;2442;2874;130626
De 60 a 64 anys;51;1407;8301;35091;22155;10302;7977;12816;17349;2883;2649;120978
De 65 a 69 anys;84;2490;12759;34860;17826;7323;5571;10356;12597;1668;1989;107520
De 70 a 74 anys;144;5589;22743;33252;13344;5766;4404;8820;9414;840;1545;105861
De 75 a 79 anys;297;8223;27999;23937;9897;3723;3078;6063;6138;384;1077;90807
De 80 a 84 anys;1092;11931;24348;13167;6660;2055;1776;3483;2943;180;597;68229
85 anys o més;2271;20265;32646;12207;7752;1995;1875;3432;2913;126;645;86124
Estrangera;684;16863;57597;70095;72498;15900;19035;59082;61608;18900;10851;403116
De 15 a 19 anys;66;663;4317;7254;2682;1116;0;0;0;0;0;16104
De 20 a 24 anys;24;915;5670;4728;10677;3123;2070;4836;768;1170;6;33984
De 25 a 29 anys;45;1428;6579;9099;11484;2964;3120;18864;3081;5802;1176;63639
De 30 a 34 anys;54;2292;7758;9339;11484;2364;3138;7275;19230;5955;3213;72108
De 35 a 39 anys;60;2337;8982;8628;10623;1893;3024;7614;13986;3282;2754;63183
De 40 a 44 anys;51;2205;7398;9354;8706;1530;2580;6564;9411;1419;1617;50841
De 45 a 49 anys;69;1824;5457;7758;6285;966;1722;4323;6279;576;915;36174
De 50 a 54 anys;54;1518;4113;5904;4215;714;1248;2736;4110;318;471;25401
De 55 a 59 anys;51;1059;2778;3834;2784;489;858;2457;1920;288;165;16689
De 60 a 64 anys;42;798;1821;2325;1587;324;534;1878;960;45;228;10542
De 65 a 69 anys;24;564;1209;1116;939;198;300;1443;489;18;147;6444
De 70 a 74 anys;36;468;768;351;519;99;204;528;714;9;90;3786
De 75 a 79 anys;18;339;465;135;252;57;99;297;363;3;39;2076
De 80 a 84 anys;66;255;189;132;162;36;66;165;183;3;18;1269
85 anys o més;33;192;90;138;93;27;63;99;123;6;12;879
Total;5187;71208;215991;429696;300327;156534;167931;245862;271212;76494;37707;1978146
De 15 a 19 anys;282;1749;12474;56904;21870;8163;0;0;0;0;0;101445
De 20 a 24 anys;117;1197;7134;14340;35472;17061;14802;20664;2082;3729;12;116613
De 25 a 29 anys;87;1698;7857;21420;19530;11670;16818;43629;8217;18459;2058;151443
De 30 a 34 anys;75;2460;9051;25020;19329;10773;15372;22374;36579;17562;5574;164172
De 35 a 39 anys;72;2562;10497;27543;22806;12531;16953;23001;35352;12021;5754;169095
De 40 a 44 anys;69;2607;10002;30531;25209;14466;22650;27675;38691;7761;4743;184407
De 45 a 49 anys;105;2316;8970;32448;25008;15747;21420;24693;39144;4815;4029;178701
De 50 a 54 anys;117;2130;8358;31326;24918;17514;19347;18267;31755;3246;3462;160446
De 55 a 59 anys;108;1956;8313;33453;24990;16701;14628;16176;25218;2730;3039;147315
De 60 a 64 anys;96;2205;10122;37416;23742;10623;8511;14694;18306;2928;2880;131523
De 65 a 69 anys;105;3054;13968;35973;18768;7521;5871;11799;13086;1683;2136;113961
De 70 a 74 anys;177;6060;23511;33603;13863;5865;4605;9351;10125;849;1635;109647
De 75 a 79 anys;318;8562;28461;24072;10149;3777;3174;6360;6501;390;1116;92883
De 80 a 84 anys;1161;12186;24534;13299;6822;2091;1839;3648;3126;183;612;69498
85 anys o més;2301;20457;32739;12345;7845;2025;1935;3534;3036;132;660;87003

