﻿Espècies arbòries forestals
Montagut i Oix
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:171096&lang=es
;1999
   Total;
 total;
 explot.;25
 ha;6043
 comercial;
 explot.;4
 ha;884
 no comercial;
 explot.;21
 ha;5159
     Frondoses;
 total;
 explot.;23
 ha;4805
 comercial;
 explot.;3
 ha;614
 no comercial;
 explot.;20
 ha;4190
       Resinoses;
 total;
 explot.;10
 ha;787
 comercial;
 explot.;1
 ha;250
 no comercial;
 explot.;9
 ha;537
         Mixtes;
 total;
 explot.;3
 ha;452
 comercial;
 explot.;1
 ha;20
 no comercial;
 explot.;2
 ha;432

