﻿Habitatges principals. Per tipus d'edifici i superfície útil
Vallès Oriental. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=com:41
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;99;27;279;24;30;456
De 31 a 45 m²;549;141;3963;69;9;4731
De 46 a 60 m²;2268;696;22035;219;18;25236
De 61 a 75 m²;4476;1233;32418;333;30;38490
De 76 a 90 m²;5385;1221;19488;165;15;26274
De 91 a 105 m²;6369;1014;8823;129;27;16365
De 106 a 120 m²;6195;873;3687;57;12;10827
De 121 a 150 m²;10557;1149;2643;66;15;14430
De 151 a 180 m²;5850;372;615;30;0;6870
Més de 180 m²;7293;333;285;24;12;7947
No hi consta;18;6;81;318;291;711
Total;49056;7062;94320;1434;462;152334

