﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Mediona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:081228&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;111;81;189
De 1900 a 1920;141;93;231
De 1921 a 1940;21;12;33
De 1941 a 1950;12;6;15
De 1951 a 1960;3;3;6
De 1961 a 1970;39;69;111
De 1971 a 1980;303;411;711
De 1981 a 1990;39;42;81
De 1991 a 2000;96;72;165
De 2001 a 2010;177;108;285
De 2011 a 2020;30;21;54
No consta;24;15;39
Total;990;927;1917

