﻿Titulars persona física per edat i sexe
Sallent
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:081918&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;45;49
 homes;38;44
 dones;7;5
 titulars caps explotació;;
 total;33;47
 homes;29;42
 dones;4;5
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;3
 homes;0;2
 dones;0;1
 titulars caps explotació;;
 total;0;3
 homes;0;2
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;8;5
 homes;6;4
 dones;2;1
 titulars caps explotació;;
 total;7;5
 homes;5;4
 dones;2;1
           De 45 a 54 anys;;
 titulars;;
 total;8;13
 homes;6;12
 dones;2;1
 titulars caps explotació;;
 total;8;13
 homes;6;12
 dones;2;1
             De 55 a 64 anys;;
 titulars;;
 total;14;18
 homes;13;16
 dones;1;2
 titulars caps explotació;;
 total;11;17
 homes;11;15
 dones;0;2
               De 65 anys o més;;
 titulars;;
 total;15;9
 homes;13;9
 dones;2;0
 titulars caps explotació;;
 total;7;8
 homes;7;8
 dones;0;0

