﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Anglès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:170084
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);55;770;295;1550;2665
02/2024;55;770;295;1515;2635
01/2024;55;775;295;1495;2625
12/2023;60;775;295;1505;2630
11/2023;60;780;290;1510;2635
10/2023;55;780;285;1485;2600
09/2023;55;780;275;1465;2575
08/2023;50;785;260;1410;2510
07/2023;50;790;265;1450;2555
06/2023;55;765;270;1460;2550
05/2023;55;760;275;1490;2585
04/2023;55;750;280;1510;2600
03/2023;60;745;280;1495;2580
02/2023;55;735;275;1475;2545
01/2023;60;740;270;1465;2535
12/2022;55;735;275;1455;2525
11/2022;55;735;275;1485;2550
10/2022;55;730;270;1470;2525
09/2022;55;725;270;1475;2525
08/2022;55;725;255;1455;2495
07/2022;55;725;260;1535;2575
06/2022;50;710;260;1500;2520
05/2022;50;690;265;1495;2500
04/2022;50;690;265;1480;2485
03/2022;50;685;260;1455;2455
02/2022;50;710;255;1430;2445
01/2022;50;715;255;1435;2450
12/2021;49;716;257;1435;2457
11/2021;45;720;258;1456;2479
10/2021;47;714;251;1439;2451
09/2021;52;707;255;1417;2431
08/2021;51;718;251;1359;2379
07/2021;50;722;259;1369;2400
06/2021;50;720;258;1362;2390
05/2021;50;723;266;1373;2412
04/2021;46;719;259;1362;2386
03/2021;45;714;256;1351;2366
02/2021;47;707;244;1366;2364
01/2021;48;707;241;1346;2342
12/2020;46;707;236;1340;2329
11/2020;47;713;236;1350;2346
10/2020;49;713;237;1348;2347
09/2020;49;708;239;1330;2326
08/2020;50;705;237;1271;2263
07/2020;49;701;234;1249;2233
06/2020;53;702;235;1249;2239
05/2020;53;698;230;1291;2272
03/2020;52;703;236;1313;2304
12/2019;50;707;250;1354;2361
09/2019;49;692;248;1383;2372
06/2019;52;685;253;1425;2415
03/2019;50;692;250;1386;2378
12/2018;51;700;240;1351;2342
09/2018;48;695;238;1384;2365
06/2018;51;700;241;1379;2371
03/2018;50;690;230;1383;2353
12/2017;49;690;220;1359;2318
09/2017;55;683;218;1367;2323
06/2017;52;697;213;1368;2330
03/2017;53;673;208;1330;2264
12/2016;54;674;204;1326;2258
09/2016;58;680;198;1312;2248
06/2016;56;681;202;1301;2240
03/2016;57;674;185;1296;2212
12/2015;53;679;173;1285;2190
09/2015;56;664;178;1259;2157
06/2015;55;649;183;1285;2172
03/2015;51;640;182;1287;2160
12/2014;53;638;178;1291;2160
09/2014;52;626;180;1294;2152
06/2014;56;642;186;1294;2178
03/2014;53;634;191;1285;2163
12/2013;52;634;172;1275;2133
09/2013;54;631;175;1242;2102
06/2013;54;622;183;1252;2111
03/2013;59;620;184;1250;2113
12/2012;57;626;178;1262;2123
09/2012;60;627;193;1268;2148
06/2012;60;641;208;1233;2142
03/2012;63;649;205;1241;2158

