﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Granadella, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:251018
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;2;2
De 20 a 24 anys;3;0;3;0;0;0;1;0;1;0;2;2;0;3;3;4;0;4;2;0;2;2;3;5;2;0;2;0;0;0;14;8;22
De 25 a 29 anys;2;0;2;2;6;8;5;4;9;1;4;5;0;1;1;5;0;5;6;1;7;4;1;5;1;1;2;0;0;0;26;18;44
De 30 a 34 anys;3;0;3;0;3;3;0;2;2;2;4;6;3;3;6;4;0;4;4;1;5;3;1;4;0;0;0;0;0;0;19;14;33
De 35 a 39 anys;2;0;2;1;3;4;1;0;1;0;2;2;1;3;4;9;1;10;8;2;10;6;1;7;3;1;4;0;0;0;31;13;44
De 40 a 44 anys;3;0;3;2;4;6;1;0;1;0;4;4;1;3;4;9;0;9;8;1;9;1;1;2;1;2;3;0;0;0;26;15;41
De 45 a 49 anys;2;0;2;1;1;2;2;1;3;0;0;0;2;1;3;8;0;8;6;1;7;0;0;0;1;0;1;0;0;0;22;4;26
De 50 a 54 anys;1;0;1;0;2;2;0;0;0;0;2;2;2;3;5;10;0;10;4;0;4;0;1;1;0;0;0;0;0;0;17;8;25
De 55 a 59 anys;1;0;1;0;1;1;1;0;1;0;2;2;1;2;3;9;1;10;5;1;6;2;1;3;0;0;0;0;0;0;19;8;27
De 60 a 64 anys;0;0;0;0;0;0;1;0;1;0;0;0;0;2;2;5;1;6;2;0;2;1;1;2;0;1;1;0;0;0;9;5;14
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;1;1;0;0;0;1;2;3
Total;17;0;17;6;20;26;12;7;19;3;20;23;10;22;32;64;4;68;45;7;52;19;11;30;8;6;14;0;0;0;184;97;281

